Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","FITH B.V.",71440
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","Stichting MJD-Groningen",72542
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","Icons Developer B.V.",115250
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","Carrierewinkel-projecten B.V.",118950
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","Stichting DMperspectief",150000
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","Tempe B.V.",39800
2017,XV,"Sociale Zaken en Werkgelegenheid",5,Werkloosheid,Werkloosheid,"Experimenten 50+","Stichting Sinds 1965",67847
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kdv stoffel",7850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV & BSO Anna Paulowna B.V,",5900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ViaViela Tilburg",12450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV Prins Heerlijk",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ViaViela Rotterdam",3900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV Okkie",3900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ViaViela Middelburg",8000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kdv Jaribabo",13700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ViaViela Gouda",8450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kdv Het Boerderijtje",7800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Viaviela Goes",3950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV De Rode Bank",7250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ViaViela Geldermalsen",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV De Papegaai",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ViaViela B.V.",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV De Melkfabriek",6500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Versa Welzijn",15700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kdv de Kleine Zeester",16250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"V.O.F. Stam",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV De Groene Weide",3250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Trias Kinderopvang b.v.",5250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV de Dassenburcht",9750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Toddlers Huis Groningen B.V.",24200
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Kibeo,24750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,wolkewietje,5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Kiekeboe,13000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Woest Zuid B.V.",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kids voor Kinderen Kinderopvang",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Woelewippie,9750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kids Planet",24000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Wereldkids Amsterdam B.V.",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kids & Co Child Care B.V.",3250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Warande,24750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Kiddoozz,15000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Vriendjes van De Bilt bv",3900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Vigo's Kinderopvang",5000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"VOF Vrijburg en Boogerd",8450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KFKCN BV",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"VOF 't Treintje",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kern Kinderopvang Zoetermeer B.V.",24650
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Vivent,10000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KEC Kinder-Garten",5200
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Villa Tovertuin",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KDV 't Speelbos",4550
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kiekeboe Kinderopvang BV",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kdv 't Kolleke",5950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Peuterschool Kwetternest",3250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Paleisje Meander B.V.",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Peuterwerk",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Kuikentje B.V.",9150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Peuterspeelzalen Hoogeveen",7150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Koningshofje Oosterhout",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Peuterspeelzalen De3Kernen",10400
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Kindercentrum.nl Zutphen BV",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"stichting peuterspeelzaal Klein Duimpje",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Kasteel van Alkmaar",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Peuterspeelzaal Berend Botje Enkhuizen",650
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Hamertje-Tik,7800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Ploegmaatjes",10500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Groene kidsintown op de hoek",5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting peuteropvang Diemertje",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Greenkidzz,8500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting MOOI - Laak",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"GO! Kinderopvang",11050
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"stichting Mooi",6500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Gastouderland Zuid-Holland",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Kinderspeelzalen Harderwijk",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Gastouderland BV",12450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Villa Kakelbont",6000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Kinderopvangvoorzieningen",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"t Kroekestopke",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KC KrisjKrasjKresj BV",14950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"The Cinemakids",11150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KC Burgemeester B.V.",12450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"TBT Groep",5200
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KC Belle Fleur B.V.",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"tante pollewop",9750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kath. St. v.  Club en Buurthuiswerk Volendam",11700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"t Kukelesaantje",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Juut & Co Kinderopvang BV",16250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"t Kroontje",5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"IJsselkids B.V.",5900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Thuishuis Bij de handjes",4600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,HoiPippeloi,5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"t Eerste Stapje",2600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,HetKinderdagpaleis,3900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"stichting welzijn beverwijk",24900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Schatjes en Schoffiesparadijs",5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Trias",6500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Randstadje B.V.",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Spelenderwijs",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Paleisje Smitshoek bv",6000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Stichting Scala",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Het Paleisje Nesselande B.V.",8450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Het Elfenbos",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Tembo",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf 't Speeltreintje",24800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf 't Rakkertje",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Ratjetoe",15600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kinderdagverblijf Pomponella",13000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Pino",7150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Pepeloentje",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Mika-do",13100
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Loetjoe",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Kind Van Zuid",16350
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Kikker Rik",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Unieke Haven",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Het Blauwe Vlinderhuis",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Duizendschoon",24750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Doortje",35000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kinderdagverblijf de Toverfluit",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf de Maneblussertjes",2600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf De Kleine Zeester",17100
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf De Kinderkamer",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf De Kei",17550
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf De Elsen",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf De Bolderkids",21450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf de boerderij",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De Hooiberg",9200
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang Het Speeldorp BV",9150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang Het Blokje",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang Happy",15600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang Dondersteen",17050
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De Teddybeer BV",9200
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De Speuldeel",24800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang de Speelboom",7150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang de Roef b.v.",2600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De Lange Keizer Delft BV",11750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang de Hummeltjeshoeve",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De Hooijbergh b.v.",20150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf de Berenstad",4550
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De groene kikker",3900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang de Cristallijn",2600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang De Cocon",3250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang de Bonte Paardjes",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang BuitenGewoon",6500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang BijDeHand",1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang Baarn",15700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderopvang alle kleuren",4600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,kindergarden,1300
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kinderdagverblijf Ziezo",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Willem Sparkje",3900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","BOinK Belangenvereniging van Ouders in de Kinderopvang",277782
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Berend Botje Midwoud B.V.",16900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","De Geschillencommissie",141151
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Berend Botje Hoorn-Centrum B.V.",5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Universiteit van Amsterdam",28271
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Berend Botje Hoorn B.V.",3250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Sociaal Werk Nederland",191886
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Berend Botje De Goorn B.V.",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Stichting Bureau Kwaliteit Kinderopvang",419170
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Babbels BV",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Kohnstamm Instituut UvA bv",11464
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentra Puck&Co BV",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Stichting Voor Werkende Ouders",141266
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentra Berend Botje Zeevang B.V.",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Vereniging van Nederlandse Gemeenten",794607
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentra Berend Botje Medemblik B.V.",6500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Zoete lieve Gerritje beheer bv",569
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kind & Carriere B.V.",11700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Yippee Kleinschalige Kinderopvang",24100
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kikidsz Kinderopvang",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"XXS Kinderopvang BV",5850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kiki Nous BV",8450
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Wonderland Kinderopvang",24800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"KIK kinderopvang BV",7800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverbl JanHuygen",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf De Batavieren",18950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Bloem 1",650
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Berend Botje Opmeer B.V.",9750
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Berend Botje Enkhuizen B.V.",21500
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kinderdagverblijf berend botje edam volendam bv",24850
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Belle Fleur Teteringen B.V.",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Belle Fleur Princenhage",10400
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Belle Fleur Etten-Leur",650
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf Bamba",13000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"kinderdagverblijf Babbeloes",20800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kinderdagverblijf & BSO 't Herdertje",24900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Wollewaps,3250
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercreche Spoorzone BV",13650
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum 't Molentje",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Poko Loko",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum minimaxi",5900
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Madelief BV",20150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Kruimeltje",24700
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Stichting Waarborgfonds Kinderopvang",61816
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum De verborgen Schat",2000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,"Kaderwet SZW","Stichting Permanente Educatie",239666
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Kindercentrum Berend Botje Oostzaan B.V.",7800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Nanny-en gastouderbureau Op Je Plekje",9800
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Actief4Kids BV",9200
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Peuterspeelzaal Anna Paulowna B.V.",4000
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Peuteropvang Ede B.V.",7150
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"PetitPetit Kinderopvang",1950
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"Onze Lieve Zorg BV",650
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,"ONS Domeintje t.h.o.d.n. Opvang Nieuwe Stijl",2600
2017,XV,"Sociale Zaken en Werkgelegenheid",7,Kinderopvang,Kinderopvang,KOTI,Olefantje,1300
