Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ARDUIN ",130689
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE WIELBORGH ",131277
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG JUZT ",131387
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ALLEVO ",132494
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG SYNDION ",115638
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGGROEP MAAS EN WAAL ",111203
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG HET RAAMWERK ",111611
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG HORIZON INST.V.JEUGDZORG EN ONDERWIJS",111890
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZIEKENHUIS LIEVENSBERG ",112117
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGGROEP AMSTERDAM-OOST ",112356
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","LIBERTAS LEIDEN ",112643
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG WOON ZORGCENTRA DE RIJNHOV EN",113066
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ALGEMEEN ZIEKENHUIS WESTFRIES GASTHUIS",113263
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ELISABETH ",115128
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG EPILEPSIE INSTELLINGEN NEDERLAND",134607
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","INTERNOS KATH STG THUISZORG ",116348
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG MARKENHEEM CENTRA VOOR ZOR G EN DIENSTVERLENING",116568
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG CURAMUS ",116786
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DSV ",117086
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DAG-WOONVOORZIEN VERSTANDE LYK GEHANDICAPTEN WEST BRABANT",117108
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG RIJNSTATE ZIEKENHUIS ",117380
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ANTONIUS ZORGGROEP ",118796
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ST ELISABETH ZIEKENHUIS ",119633
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ONZE LIEVE VROUWE GASTHUIS ",155099
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","REINIER DE GRAAF GROEP ",147971
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ATTENT WONEN WELZIJN ZORG ",151245
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE HARTEKAMP GROEP ",151852
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG SINT LUCAS ANDREAS ZIEKENHUIS",152007
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG NIEUW UNICUM ",152888
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ORO ",153204
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG MEDISCH SPECTRUM TWENTE ",154190
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE RIETHORST STROMENLAND ",154342
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG WOONZORGGROEP WILGAERDEN ",154943
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGGROEP SOLIS ",147718
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","TRIADE ",155282
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ALGEMEEN CHR ZIEKENHUIS ",155688
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG GGZ WESTELIJK NOORD-BRABANT",155973
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG CHRISTELIJKE ZONNEHUISGROEP IJSSEL VECHT",155987
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG SOVAK ",156066
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG VERPLEEGHUIS HET PARKHUIS ",158809
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","GGNET ",159289
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG PERGAMIJN ",162502
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG FRION ",162795
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG RIVIERDUINEN ",144248
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGGROEP PLANTEIN ",137515
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG BRENTANO AMSTELVEEN ",137904
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE DRIESTROOM ",139805
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG VERPLEEGHUIS SALEM ",140332
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG PEDAGOGISCH SOCIAAL WERK MIDDEN LIMBURG",140752
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE NOORDERBRUG ",141298
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG GGZ INGEEST ",142518
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","PROTESTANTS CHRISTELIJKE WOONZORG UNIE VELUWE",142693
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG STICHTSE WARANDE ",143790
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ESDEGE REIGERSDAAL ",248548
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG VALKENHOF ",144505
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG GEHANDICAPTENZORG ",145093
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG SUTFENE ",145801
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG REINIER VAN ARKEL ",146025
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG HET SPECTRUM ",146402
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGGROEP PASANA ",146842
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG THUISZORG MIDDEN-GELDERLAND",147521
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG BRONOVO - NEBO ",147624
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG IPSE DE BRUGGEN ",948866
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE ZORGCIRKEL ",748648
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGPARTNERS FRIESLAND ",796390
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ORBIS ZORGCONCERN ",826961
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","THEBE HOLDING BV ",833408
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG OMRING ",838366
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG MEANDERGROEP ZUID LIMBURG ",877736
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DICHTERBIJ ",884314
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG CORDAAN T.A.V. SFS ADVIESBUREAU",914541
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG AMSTELRING GROEP ",927757
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG GEMIVA SVG BESTUUR EN TOEZICHT",716061
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG BRABANTZORG ",1053760
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG LAURENS ",1238871
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGGROEP NOORD EN MIDDEN LIMBURG",1315108
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG CAREYN ",1345602
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG PHILADELPHIA ZORG ",1357408
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","S HEEREN LOO ",1629788
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ESPRIA ",2041484
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC RIVOR ",9750
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG GEREFORMEERDE HOGESCHOOL ",10500
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","WOONZORGCENTRA HAAGLANDEN ",591011
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGBALANS ",544121
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG LEGER DES HEILS WELZIJNS EN GEZONDHEIDSZORG",551734
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG  ZORGGROEP LEVESTE MIDDENVELD ",562496
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG HUMANITAS ",566631
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ZORGPARTNERS MIDDEN HOLLAND",569769
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG VIVIUM ZORGGROEP ",577812
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ARGOS ZORGGROEP ",578725
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG AMARANT ",579312
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","RIVAS ZORGGROEP ",581867
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG VAN HALL LARENSTEIN ",11250
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","DE WEVER ",596010
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG CARINT-REGGELAND GROEP ",604037
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","PBG ZORGHOLDING BV ",606287
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG PIETER VAN FOREEST ZORGINSTELLINGEN",622352
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG VITALIS ZORG GROEP ",677151
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG TANTELOUISE-VIVENSIS ZORG ",682856
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG DE OPBOUW ",685252
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","ASVZ ",693322
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG FLORENCE ",709864
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG ROC TOP ",67875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC NOVA COLLEGE ",52750
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","HOGESCHOOL ZUYD ",53125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC ARCUS COLLEGE ",55750
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC NIJMEGEN ",57625
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","KONING WILLEM I COLLEGE ",57875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","GRAAFSCHAP COLLEGE SECTOR ZORG EN WELZIJN",62250
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","FRIESLAND COLLEGE ",62875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC AVENTUS ",66125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG REGIONAAL OPLEIDING CENTRUM ARNHEM",67000
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","HOGESCHOOL INHOLLAND ",51000
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG HOGESCHOOL LEIDEN ",69875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG DELTION COLLEGE ",70125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","HOGESCHOOL ROTTERDAM ",72375
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC WEST BRABANT ",74500
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC MIDDEN NEDERLAND ",75125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC ID COLLEGE ",81125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG SAXION HOGESCHOLEN ",82375
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC ALFA COLLEGE ",83125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","AVANS HOGESCHOOL FINANCIEN",84750
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG CHRISTELIJKE ONDERWIJS GROEP VALLEI&GELDERLAND MIDDEN",29500
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG HOGESCHOOL ZEELAND ",13625
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC MENSO ALTING ",14875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC KOP VAN NOORD HOLLAND ",20000
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","CHRISTELIJKE HOGESCHOOL EDE ",21625
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","MBO UTRECHT ",23500
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","NHL HOGESCHOOL ",23625
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG HBO HAAGLANDEN ",26125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG REGIO COLLEGE VOOR BEROEPSONDER EN EDUCATIE ZAANSTREEK WATERLAND",27250
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC TER AA ",28750
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG TRIVIUM MEULENBELT GROEP ",525340
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","MBO AMERSFOORT ",31875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","STG CHRISTELIJKE HOGESCHOOL WINDESH ",33875
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC DE LEYGRAAF ",34000
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","LEEUWENBORGH OPLEIDINGEN ",39000
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC ZUID HOLLAND ZUID DA VINCI COLLEGE",39375
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ONDERWIJSGROEP TILBURG ",41125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC LEIDEN ",43250
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Vaccinatie Stageplaatsen Zorg","ROC FLEVOLAND ",45125
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","PAMEIJER ",311757
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG AMPHIA ",288649
2013,XVI,"Volksgezondheid, Welzijn en Sport",4,"Zorgbreed beleid","Zorgbreed beleid","Subsidieregeling Stageplaatsen Zorg","STG ATRIUM MEDISCH CENTRUM PARKSTAD",289959
